"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406386102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406386102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285409
"http://webisa.webdatacommons.org/prov/406386102","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406386102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406386102","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406386102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275600161"
"http://webisa.webdatacommons.org/prov/406386102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419415686"
"http://webisa.webdatacommons.org/prov/406386102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313181193"
"http://webisa.webdatacommons.org/prov/406386102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420743845"
"http://webisa.webdatacommons.org/prov/406386102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406386102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
