"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172151727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172151727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247839
"http://webisa.webdatacommons.org/prov/172151727","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/172151727","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172151727","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/172151727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20964905"
"http://webisa.webdatacommons.org/prov/172151727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216578974"
"http://webisa.webdatacommons.org/prov/172151727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43887678"
"http://webisa.webdatacommons.org/prov/172151727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144824669"
"http://webisa.webdatacommons.org/prov/172151727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390800323"
"http://webisa.webdatacommons.org/prov/172151727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172151727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172151727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
