"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81425995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81425995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161781
"http://webisa.webdatacommons.org/prov/81425995","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81425995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81425995","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81425995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231290334"
"http://webisa.webdatacommons.org/prov/81425995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348502422"
"http://webisa.webdatacommons.org/prov/81425995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340907320"
"http://webisa.webdatacommons.org/prov/81425995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280248053"
"http://webisa.webdatacommons.org/prov/81425995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/81425995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
