"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57670167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57670167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246468
"http://webisa.webdatacommons.org/prov/57670167","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/57670167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57670167","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57670167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16145372"
"http://webisa.webdatacommons.org/prov/57670167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102985471"
"http://webisa.webdatacommons.org/prov/57670167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32185682"
"http://webisa.webdatacommons.org/prov/57670167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15244093"
"http://webisa.webdatacommons.org/prov/57670167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103086063"
"http://webisa.webdatacommons.org/prov/57670167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57670167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57670167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
