"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146809718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146809718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198544
"http://webisa.webdatacommons.org/prov/146809718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146809718","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/146809718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146809718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403332955"
"http://webisa.webdatacommons.org/prov/146809718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213418622"
"http://webisa.webdatacommons.org/prov/146809718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87501875"
"http://webisa.webdatacommons.org/prov/146809718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409534699"
"http://webisa.webdatacommons.org/prov/146809718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/146809718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/146809718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/146809718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
