"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509169013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509169013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425744
"http://webisa.webdatacommons.org/prov/509169013","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509169013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509169013","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/509169013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93642729"
"http://webisa.webdatacommons.org/prov/509169013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343002694"
"http://webisa.webdatacommons.org/prov/509169013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343002695"
"http://webisa.webdatacommons.org/prov/509169013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509169013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509169013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
