"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334502351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334502351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224518
"http://webisa.webdatacommons.org/prov/334502351","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334502351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334502351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334502351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324868322"
"http://webisa.webdatacommons.org/prov/334502351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58764690"
"http://webisa.webdatacommons.org/prov/334502351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119896460"
"http://webisa.webdatacommons.org/prov/334502351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242776963"
"http://webisa.webdatacommons.org/prov/334502351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/334502351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334502351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
