"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490374730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490374730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581719
"http://webisa.webdatacommons.org/prov/490374730","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490374730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490374730","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490374730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214352717"
"http://webisa.webdatacommons.org/prov/490374730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298901505"
"http://webisa.webdatacommons.org/prov/490374730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132505938"
"http://webisa.webdatacommons.org/prov/490374730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51956635"
"http://webisa.webdatacommons.org/prov/490374730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490374730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490374730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
