"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343608648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343608648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193028
"http://webisa.webdatacommons.org/prov/343608648","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/343608648","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/343608648","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/343608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455705063"
"http://webisa.webdatacommons.org/prov/343608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76393040"
"http://webisa.webdatacommons.org/prov/343608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165854909"
"http://webisa.webdatacommons.org/prov/343608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298341825"
"http://webisa.webdatacommons.org/prov/343608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165821529"
"http://webisa.webdatacommons.org/prov/343608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76228234"
"http://webisa.webdatacommons.org/prov/343608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2388043"
"http://webisa.webdatacommons.org/prov/343608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13754616"
"http://webisa.webdatacommons.org/prov/343608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77444891"
"http://webisa.webdatacommons.org/prov/343608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206178540"
"http://webisa.webdatacommons.org/prov/343608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311310606"
"http://webisa.webdatacommons.org/prov/343608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173869467"
"http://webisa.webdatacommons.org/prov/343608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455655071"
"http://webisa.webdatacommons.org/prov/343608648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/343608648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/343608648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/343608648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343608648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/343608648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
