"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464357557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12459
"http://webisa.webdatacommons.org/prov/464357557","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/464357557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464357557","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262484297"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326554995"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326684207"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203457565"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262598863"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203471499"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262488680"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327551074"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204667051"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215158702"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443983812"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261737414"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202742699"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262155860"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203871863"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275523553"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262202790"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326505434"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204734244"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326435768"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366068062"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5712207"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327221544"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262000887"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203766984"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203797560"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203984241"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464357557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
