"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481912057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412639
"http://webisa.webdatacommons.org/prov/481912057","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/481912057","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/481912057","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115303986"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150504791"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332713493"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291677177"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277489035"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64451074"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291439484"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362583742"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448638500"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60725066"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333911290"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76426592"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400565973"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257261071"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39097432"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97280882"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150544165"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272138318"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226558317"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82085123"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150576547"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312580290"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/481912057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
