"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311957070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311957070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23018
"http://webisa.webdatacommons.org/prov/311957070","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311957070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311957070","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/311957070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188001618"
"http://webisa.webdatacommons.org/prov/311957070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188143349"
"http://webisa.webdatacommons.org/prov/311957070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25793501"
"http://webisa.webdatacommons.org/prov/311957070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/311957070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
