"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435723925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213119
"http://webisa.webdatacommons.org/prov/435723925","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/435723925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435723925","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192490614"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271455766"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161425407"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271458668"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271463599"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124600821"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199740559"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124613368"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176861167"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225110573"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99939671"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227708300"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62240982"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45371736"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213952775"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100568390"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309894712"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225652261"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395749728"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15973023"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200118387"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160617606"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225482177"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160639661"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160654298"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435723925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
