"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323532284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323532284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407936
"http://webisa.webdatacommons.org/prov/323532284","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/323532284","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323532284","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323532284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270399454"
"http://webisa.webdatacommons.org/prov/323532284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377403970"
"http://webisa.webdatacommons.org/prov/323532284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353468677"
"http://webisa.webdatacommons.org/prov/323532284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136487243"
"http://webisa.webdatacommons.org/prov/323532284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28710909"
"http://webisa.webdatacommons.org/prov/323532284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239894922"
"http://webisa.webdatacommons.org/prov/323532284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233253951"
"http://webisa.webdatacommons.org/prov/323532284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77197972"
"http://webisa.webdatacommons.org/prov/323532284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/323532284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/323532284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
