"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61266779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323909
"http://webisa.webdatacommons.org/prov/61266779","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/61266779","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61266779","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166360559"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326396736"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365855564"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212697107"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22341576"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212683176"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432253543"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365532125"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281395340"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346860571"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112494518"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89146718"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64601193"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377093474"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26982411"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5960648"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103047195"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151580215"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299030784"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383227481"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157236734"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302916893"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3372986"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191555371"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175228563"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191530311"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/61266779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
