"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117715070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117715070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485658
"http://webisa.webdatacommons.org/prov/117715070","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117715070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117715070","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117715070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230993263"
"http://webisa.webdatacommons.org/prov/117715070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226371272"
"http://webisa.webdatacommons.org/prov/117715070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397200937"
"http://webisa.webdatacommons.org/prov/117715070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249846247"
"http://webisa.webdatacommons.org/prov/117715070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117715070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
