"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71427122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71427122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382376
"http://webisa.webdatacommons.org/prov/71427122","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71427122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71427122","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71427122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146949512"
"http://webisa.webdatacommons.org/prov/71427122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147763289"
"http://webisa.webdatacommons.org/prov/71427122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426943889"
"http://webisa.webdatacommons.org/prov/71427122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10491402"
"http://webisa.webdatacommons.org/prov/71427122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/71427122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
