"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430156960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430156960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454731
"http://webisa.webdatacommons.org/prov/430156960","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430156960","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430156960","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430156960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242277804"
"http://webisa.webdatacommons.org/prov/430156960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64968111"
"http://webisa.webdatacommons.org/prov/430156960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8302964"
"http://webisa.webdatacommons.org/prov/430156960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304065286"
"http://webisa.webdatacommons.org/prov/430156960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/430156960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430156960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/430156960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
