"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291024036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291024036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538829
"http://webisa.webdatacommons.org/prov/291024036","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/291024036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291024036","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291024036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35892895"
"http://webisa.webdatacommons.org/prov/291024036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35927542"
"http://webisa.webdatacommons.org/prov/291024036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191659184"
"http://webisa.webdatacommons.org/prov/291024036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/291024036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
