"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103056045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103056045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195876
"http://webisa.webdatacommons.org/prov/103056045","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103056045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103056045","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103056045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71352289"
"http://webisa.webdatacommons.org/prov/103056045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293503648"
"http://webisa.webdatacommons.org/prov/103056045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344161896"
"http://webisa.webdatacommons.org/prov/103056045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71112002"
"http://webisa.webdatacommons.org/prov/103056045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103056045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
