"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90089740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445627
"http://webisa.webdatacommons.org/prov/90089740","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/90089740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90089740","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236933107"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446527704"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328383025"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308332088"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66431526"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328410210"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327555193"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362069976"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145133863"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245973737"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159502618"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207248090"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132504929"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138649291"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402306109"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29823036"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241462129"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226700549"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149390326"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372467761"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21591971"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276014379"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239288185"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215260676"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317994593"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442349282"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452510338"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169290114"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211138956"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208442230"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/90089740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
