"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485710413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485710413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263958
"http://webisa.webdatacommons.org/prov/485710413","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485710413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485710413","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485710413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88776456"
"http://webisa.webdatacommons.org/prov/485710413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252817343"
"http://webisa.webdatacommons.org/prov/485710413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163491203"
"http://webisa.webdatacommons.org/prov/485710413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400665539"
"http://webisa.webdatacommons.org/prov/485710413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485710413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485710413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
