"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194173255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300419
"http://webisa.webdatacommons.org/prov/194173255","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/194173255","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/194173255","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332068975"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319072816"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418973912"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407403900"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311861998"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121663962"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17121765"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250968086"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114429730"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212166668"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214166956"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37563477"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62036377"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433393701"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99313782"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23673277"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29919682"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386056691"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202081966"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386304115"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145769852"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120652983"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198284046"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235229389"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280947712"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249978965"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104286102"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428638278"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61203776"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395841474"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177498133"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53108109"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103724908"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400355624"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355006054"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141655924"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/194173255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
