"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397194299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262098
"http://webisa.webdatacommons.org/prov/397194299","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/397194299","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/397194299","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144219215"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101442866"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346914804"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346939169"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350270717"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168765060"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362676311"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281928691"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93878116"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273203457"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81090590"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25690380"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200245866"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221578085"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233420030"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107757813"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175130975"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172564685"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32455657"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268106859"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188669307"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57581138"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346903308"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159864451"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346912050"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227787643"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346912370"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144612386"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/397194299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
