"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32695910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32695910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568574
"http://webisa.webdatacommons.org/prov/32695910","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32695910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32695910","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32695910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104626462"
"http://webisa.webdatacommons.org/prov/32695910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422118345"
"http://webisa.webdatacommons.org/prov/32695910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375621475"
"http://webisa.webdatacommons.org/prov/32695910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/32695910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32695910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
