"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111261003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111261003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335335
"http://webisa.webdatacommons.org/prov/111261003","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/111261003","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/111261003","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/111261003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36075060"
"http://webisa.webdatacommons.org/prov/111261003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330462491"
"http://webisa.webdatacommons.org/prov/111261003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243276328"
"http://webisa.webdatacommons.org/prov/111261003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159659446"
"http://webisa.webdatacommons.org/prov/111261003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151313257"
"http://webisa.webdatacommons.org/prov/111261003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71574287"
"http://webisa.webdatacommons.org/prov/111261003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200762624"
"http://webisa.webdatacommons.org/prov/111261003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91104006"
"http://webisa.webdatacommons.org/prov/111261003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110162030"
"http://webisa.webdatacommons.org/prov/111261003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352726778"
"http://webisa.webdatacommons.org/prov/111261003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20721288"
"http://webisa.webdatacommons.org/prov/111261003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395710195"
"http://webisa.webdatacommons.org/prov/111261003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395288464"
"http://webisa.webdatacommons.org/prov/111261003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111261003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/111261003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/111261003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111261003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/111261003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
