"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314068611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314068611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318073
"http://webisa.webdatacommons.org/prov/314068611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314068611","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/314068611","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314068611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338330305"
"http://webisa.webdatacommons.org/prov/314068611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283936913"
"http://webisa.webdatacommons.org/prov/314068611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283936914"
"http://webisa.webdatacommons.org/prov/314068611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132633584"
"http://webisa.webdatacommons.org/prov/314068611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/314068611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/314068611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314068611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
