"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305816140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305816140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384266
"http://webisa.webdatacommons.org/prov/305816140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305816140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305816140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305816140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421493092"
"http://webisa.webdatacommons.org/prov/305816140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423911947"
"http://webisa.webdatacommons.org/prov/305816140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360911431"
"http://webisa.webdatacommons.org/prov/305816140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35060256"
"http://webisa.webdatacommons.org/prov/305816140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305816140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305816140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
