"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415260462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415260462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467091
"http://webisa.webdatacommons.org/prov/415260462","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415260462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415260462","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/415260462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443375005"
"http://webisa.webdatacommons.org/prov/415260462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199092900"
"http://webisa.webdatacommons.org/prov/415260462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247322894"
"http://webisa.webdatacommons.org/prov/415260462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335630417"
"http://webisa.webdatacommons.org/prov/415260462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415260462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
