"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197468343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197468343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0715561
"http://webisa.webdatacommons.org/prov/197468343","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197468343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197468343","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/197468343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177841824"
"http://webisa.webdatacommons.org/prov/197468343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68504405"
"http://webisa.webdatacommons.org/prov/197468343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88992865"
"http://webisa.webdatacommons.org/prov/197468343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133507282"
"http://webisa.webdatacommons.org/prov/197468343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157221263"
"http://webisa.webdatacommons.org/prov/197468343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/197468343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/197468343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
