"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121731378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121731378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582538
"http://webisa.webdatacommons.org/prov/121731378","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/121731378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121731378","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/121731378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78140752"
"http://webisa.webdatacommons.org/prov/121731378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38551092"
"http://webisa.webdatacommons.org/prov/121731378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334797347"
"http://webisa.webdatacommons.org/prov/121731378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37990446"
"http://webisa.webdatacommons.org/prov/121731378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297108466"
"http://webisa.webdatacommons.org/prov/121731378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78234547"
"http://webisa.webdatacommons.org/prov/121731378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452233804"
"http://webisa.webdatacommons.org/prov/121731378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137252183"
"http://webisa.webdatacommons.org/prov/121731378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159737905"
"http://webisa.webdatacommons.org/prov/121731378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/121731378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
