"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65091248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65091248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320549
"http://webisa.webdatacommons.org/prov/65091248","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65091248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65091248","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65091248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325996442"
"http://webisa.webdatacommons.org/prov/65091248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414342298"
"http://webisa.webdatacommons.org/prov/65091248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85789829"
"http://webisa.webdatacommons.org/prov/65091248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148619765"
"http://webisa.webdatacommons.org/prov/65091248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85464689"
"http://webisa.webdatacommons.org/prov/65091248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/65091248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
