"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211937937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211937937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279592
"http://webisa.webdatacommons.org/prov/211937937","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211937937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211937937","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211937937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217897976"
"http://webisa.webdatacommons.org/prov/211937937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193210638"
"http://webisa.webdatacommons.org/prov/211937937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50062140"
"http://webisa.webdatacommons.org/prov/211937937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/211937937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211937937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
