"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5347919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5347919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144896
"http://webisa.webdatacommons.org/prov/5347919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5347919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5347919","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5347919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367054935"
"http://webisa.webdatacommons.org/prov/5347919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3740585"
"http://webisa.webdatacommons.org/prov/5347919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191830754"
"http://webisa.webdatacommons.org/prov/5347919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191856254"
"http://webisa.webdatacommons.org/prov/5347919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/5347919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5347919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
