"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144235924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144235924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195531
"http://webisa.webdatacommons.org/prov/144235924","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144235924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144235924","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144235924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324083008"
"http://webisa.webdatacommons.org/prov/144235924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19618832"
"http://webisa.webdatacommons.org/prov/144235924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324090949"
"http://webisa.webdatacommons.org/prov/144235924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349443815"
"http://webisa.webdatacommons.org/prov/144235924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/144235924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
