"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284628095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284628095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397274
"http://webisa.webdatacommons.org/prov/284628095","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/284628095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284628095","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/284628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450682051"
"http://webisa.webdatacommons.org/prov/284628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360925752"
"http://webisa.webdatacommons.org/prov/284628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109617388"
"http://webisa.webdatacommons.org/prov/284628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122471964"
"http://webisa.webdatacommons.org/prov/284628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450489157"
"http://webisa.webdatacommons.org/prov/284628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123581471"
"http://webisa.webdatacommons.org/prov/284628095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/284628095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284628095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
