"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246073360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199622
"http://webisa.webdatacommons.org/prov/246073360","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/246073360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246073360","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408645403"
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162736094"
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380142742"
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378814745"
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22734135"
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221581582"
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94932492"
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64747983"
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384265380"
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225949505"
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70857561"
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139536378"
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212678113"
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81750993"
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378765572"
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196168483"
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322945008"
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152261888"
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24433154"
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359486589"
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240972493"
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95107343"
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246073360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
