"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145250356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145250356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287732
"http://webisa.webdatacommons.org/prov/145250356","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145250356","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/145250356","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145250356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439682270"
"http://webisa.webdatacommons.org/prov/145250356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17578269"
"http://webisa.webdatacommons.org/prov/145250356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17578270"
"http://webisa.webdatacommons.org/prov/145250356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99885495"
"http://webisa.webdatacommons.org/prov/145250356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145250356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145250356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/145250356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
