"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274240059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390604
"http://webisa.webdatacommons.org/prov/274240059","http://webisa.webdatacommons.org/ontology#hasFrequency",112
"http://webisa.webdatacommons.org/prov/274240059","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/274240059","http://webisa.webdatacommons.org/ontology#hasPldSpread",98
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140117788"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166576395"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156863604"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243254882"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78221472"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221570960"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411959457"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59384660"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439712463"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146606359"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16472539"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221090166"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401970509"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210142279"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279191701"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279205143"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347650806"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241624106"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263490955"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422742727"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368099690"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263523147"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137720292"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291514550"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137739014"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122680248"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137790330"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160779778"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53293837"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199934974"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222520883"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412403368"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377423008"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35231157"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355479588"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163833355"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111340501"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352332205"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221692450"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191093298"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73192760"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263093147"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384476593"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353224007"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336982952"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105401826"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138639587"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360811533"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279423604"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263562604"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263572659"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280510162"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149115074"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279576285"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138564820"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149217537"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336793615"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3265309"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340831176"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312212000"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245588309"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91242208"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119373724"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173236858"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167195778"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366742509"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357115700"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324707975"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134544500"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12586758"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414304510"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334831341"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334894918"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411811590"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328231134"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46774966"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269003332"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350931401"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362397602"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185379789"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283225080"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269035009"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135647951"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113934879"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335153355"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19628280"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426827156"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269067932"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192585009"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271156676"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405837770"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91474818"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362536501"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271210519"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269122603"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420450034"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203356737"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394285089"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239766270"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201863430"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397440925"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370001210"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299473306"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42073524"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223121725"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334679511"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378430048"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334740368"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58371548"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66198641"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431457334"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293106323"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274240059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
