"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462093631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462093631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159688
"http://webisa.webdatacommons.org/prov/462093631","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/462093631","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462093631","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/462093631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423302365"
"http://webisa.webdatacommons.org/prov/462093631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411120862"
"http://webisa.webdatacommons.org/prov/462093631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229612881"
"http://webisa.webdatacommons.org/prov/462093631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2762982"
"http://webisa.webdatacommons.org/prov/462093631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323043671"
"http://webisa.webdatacommons.org/prov/462093631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431914842"
"http://webisa.webdatacommons.org/prov/462093631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/462093631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462093631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
