"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115563759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115563759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101944
"http://webisa.webdatacommons.org/prov/115563759","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115563759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115563759","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/115563759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40621674"
"http://webisa.webdatacommons.org/prov/115563759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33868000"
"http://webisa.webdatacommons.org/prov/115563759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256563893"
"http://webisa.webdatacommons.org/prov/115563759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/115563759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
