"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156995724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60499
"http://webisa.webdatacommons.org/prov/156995724","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/156995724","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/156995724","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60254579"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97308949"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55625999"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175615944"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230514327"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134619468"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387537496"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244894736"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337361641"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56620758"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25597956"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200609402"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155127561"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281907923"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71393974"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318390392"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326869700"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87207139"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330393289"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205583892"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/156995724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
