"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455928337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192275
"http://webisa.webdatacommons.org/prov/455928337","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/455928337","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/455928337","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151972543"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194655364"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316572960"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362986512"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68313687"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395797494"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376722921"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230430758"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312691436"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118258172"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312731400"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15776567"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217414286"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335376360"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413802704"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108487532"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195160187"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424866175"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91597077"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398689643"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39994718"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455928337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
