"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34413157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34413157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110442
"http://webisa.webdatacommons.org/prov/34413157","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34413157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34413157","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34413157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347322480"
"http://webisa.webdatacommons.org/prov/34413157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234789607"
"http://webisa.webdatacommons.org/prov/34413157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393934102"
"http://webisa.webdatacommons.org/prov/34413157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220040807"
"http://webisa.webdatacommons.org/prov/34413157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/34413157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
