"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227488552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227488552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497368
"http://webisa.webdatacommons.org/prov/227488552","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227488552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227488552","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/227488552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16422080"
"http://webisa.webdatacommons.org/prov/227488552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117902216"
"http://webisa.webdatacommons.org/prov/227488552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93345404"
"http://webisa.webdatacommons.org/prov/227488552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227488552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
