"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443496525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443496525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471581
"http://webisa.webdatacommons.org/prov/443496525","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443496525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443496525","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443496525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208355959"
"http://webisa.webdatacommons.org/prov/443496525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425720021"
"http://webisa.webdatacommons.org/prov/443496525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22519624"
"http://webisa.webdatacommons.org/prov/443496525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13262306"
"http://webisa.webdatacommons.org/prov/443496525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443496525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
