"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516116888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516116888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158111
"http://webisa.webdatacommons.org/prov/516116888","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/516116888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/516116888","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/516116888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31893689"
"http://webisa.webdatacommons.org/prov/516116888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47335207"
"http://webisa.webdatacommons.org/prov/516116888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377130522"
"http://webisa.webdatacommons.org/prov/516116888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39513824"
"http://webisa.webdatacommons.org/prov/516116888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/516116888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
