"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232850353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232850353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265265
"http://webisa.webdatacommons.org/prov/232850353","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/232850353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232850353","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/232850353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31062899"
"http://webisa.webdatacommons.org/prov/232850353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440851257"
"http://webisa.webdatacommons.org/prov/232850353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20852197"
"http://webisa.webdatacommons.org/prov/232850353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444639281"
"http://webisa.webdatacommons.org/prov/232850353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232850353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
