"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151304706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151304706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308484
"http://webisa.webdatacommons.org/prov/151304706","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/151304706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151304706","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/151304706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378521357"
"http://webisa.webdatacommons.org/prov/151304706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309192790"
"http://webisa.webdatacommons.org/prov/151304706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137711327"
"http://webisa.webdatacommons.org/prov/151304706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226044839"
"http://webisa.webdatacommons.org/prov/151304706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138022125"
"http://webisa.webdatacommons.org/prov/151304706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226076479"
"http://webisa.webdatacommons.org/prov/151304706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117283520"
"http://webisa.webdatacommons.org/prov/151304706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406346293"
"http://webisa.webdatacommons.org/prov/151304706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137821769"
"http://webisa.webdatacommons.org/prov/151304706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138301030"
"http://webisa.webdatacommons.org/prov/151304706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286371714"
"http://webisa.webdatacommons.org/prov/151304706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137910988"
"http://webisa.webdatacommons.org/prov/151304706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138260164"
"http://webisa.webdatacommons.org/prov/151304706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202361234"
"http://webisa.webdatacommons.org/prov/151304706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272594040"
"http://webisa.webdatacommons.org/prov/151304706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338785144"
"http://webisa.webdatacommons.org/prov/151304706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4019723"
"http://webisa.webdatacommons.org/prov/151304706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138383389"
"http://webisa.webdatacommons.org/prov/151304706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/151304706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
