"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132760483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403498
"http://webisa.webdatacommons.org/prov/132760483","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/132760483","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/132760483","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10106829"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276959275"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60543758"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305857928"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180633299"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230913588"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223736158"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434441237"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452336458"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396824134"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326846821"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60318459"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173998140"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409111818"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43629028"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38721197"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224269339"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101495849"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363945247"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15194841"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233528771"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131978544"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297144471"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180535153"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395165289"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235514547"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311254457"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452686261"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339004929"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426110581"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225140446"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61233233"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230515148"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207119659"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320277281"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55642149"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218302085"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180354955"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436634110"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436830946"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304979152"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287824825"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297125203"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55018463"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132760483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
