"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490109147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243979
"http://webisa.webdatacommons.org/prov/490109147","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/490109147","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/490109147","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365940570"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397361008"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141678894"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278947871"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261988422"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328328615"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349065660"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153621953"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205961708"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185638162"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170008932"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153507845"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239237320"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153525314"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118446629"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272970980"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254755493"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48306739"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279715507"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307467882"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312337019"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343482408"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7855777"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229105463"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/490109147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
