"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484762865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484762865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101989
"http://webisa.webdatacommons.org/prov/484762865","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484762865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484762865","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/484762865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312740243"
"http://webisa.webdatacommons.org/prov/484762865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100503275"
"http://webisa.webdatacommons.org/prov/484762865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232380214"
"http://webisa.webdatacommons.org/prov/484762865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283437886"
"http://webisa.webdatacommons.org/prov/484762865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/484762865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
