"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164615597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164615597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470484
"http://webisa.webdatacommons.org/prov/164615597","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164615597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164615597","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164615597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252373393"
"http://webisa.webdatacommons.org/prov/164615597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193709007"
"http://webisa.webdatacommons.org/prov/164615597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71397891"
"http://webisa.webdatacommons.org/prov/164615597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164615597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164615597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
