"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142630320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142630320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0810937
"http://webisa.webdatacommons.org/prov/142630320","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/142630320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142630320","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/142630320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223181083"
"http://webisa.webdatacommons.org/prov/142630320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439262761"
"http://webisa.webdatacommons.org/prov/142630320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82055182"
"http://webisa.webdatacommons.org/prov/142630320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455271544"
"http://webisa.webdatacommons.org/prov/142630320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14267260"
"http://webisa.webdatacommons.org/prov/142630320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372830392"
"http://webisa.webdatacommons.org/prov/142630320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74778934"
"http://webisa.webdatacommons.org/prov/142630320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146807841"
"http://webisa.webdatacommons.org/prov/142630320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77862476"
"http://webisa.webdatacommons.org/prov/142630320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332768790"
"http://webisa.webdatacommons.org/prov/142630320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90743407"
"http://webisa.webdatacommons.org/prov/142630320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176651150"
"http://webisa.webdatacommons.org/prov/142630320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161035472"
"http://webisa.webdatacommons.org/prov/142630320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302063771"
"http://webisa.webdatacommons.org/prov/142630320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163187220"
"http://webisa.webdatacommons.org/prov/142630320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/142630320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/142630320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
