"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134888489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134888489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222151
"http://webisa.webdatacommons.org/prov/134888489","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/134888489","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134888489","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/134888489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123793305"
"http://webisa.webdatacommons.org/prov/134888489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115159873"
"http://webisa.webdatacommons.org/prov/134888489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225060861"
"http://webisa.webdatacommons.org/prov/134888489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409284026"
"http://webisa.webdatacommons.org/prov/134888489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349742826"
"http://webisa.webdatacommons.org/prov/134888489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420527812"
"http://webisa.webdatacommons.org/prov/134888489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134888489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134888489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134888489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
