"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173969625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173969625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390793
"http://webisa.webdatacommons.org/prov/173969625","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/173969625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173969625","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173969625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416571457"
"http://webisa.webdatacommons.org/prov/173969625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432222983"
"http://webisa.webdatacommons.org/prov/173969625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397841755"
"http://webisa.webdatacommons.org/prov/173969625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281043950"
"http://webisa.webdatacommons.org/prov/173969625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374530287"
"http://webisa.webdatacommons.org/prov/173969625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374546048"
"http://webisa.webdatacommons.org/prov/173969625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122852538"
"http://webisa.webdatacommons.org/prov/173969625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122870500"
"http://webisa.webdatacommons.org/prov/173969625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428652208"
"http://webisa.webdatacommons.org/prov/173969625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173969625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
