"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359813906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359813906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0712446
"http://webisa.webdatacommons.org/prov/359813906","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359813906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359813906","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359813906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210594331"
"http://webisa.webdatacommons.org/prov/359813906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206897797"
"http://webisa.webdatacommons.org/prov/359813906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332442156"
"http://webisa.webdatacommons.org/prov/359813906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/359813906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/359813906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
