"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99503708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99503708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131993
"http://webisa.webdatacommons.org/prov/99503708","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/99503708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99503708","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99503708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75471709"
"http://webisa.webdatacommons.org/prov/99503708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366642280"
"http://webisa.webdatacommons.org/prov/99503708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366887499"
"http://webisa.webdatacommons.org/prov/99503708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/99503708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
