"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491117301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491117301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289699
"http://webisa.webdatacommons.org/prov/491117301","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491117301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491117301","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491117301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112669391"
"http://webisa.webdatacommons.org/prov/491117301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24607771"
"http://webisa.webdatacommons.org/prov/491117301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112959055"
"http://webisa.webdatacommons.org/prov/491117301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407982535"
"http://webisa.webdatacommons.org/prov/491117301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491117301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
