"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148451241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148451241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178689
"http://webisa.webdatacommons.org/prov/148451241","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148451241","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148451241","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148451241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30540862"
"http://webisa.webdatacommons.org/prov/148451241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44505419"
"http://webisa.webdatacommons.org/prov/148451241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417148626"
"http://webisa.webdatacommons.org/prov/148451241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214316545"
"http://webisa.webdatacommons.org/prov/148451241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/148451241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148451241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
