"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49472148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492871
"http://webisa.webdatacommons.org/prov/49472148","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/49472148","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/49472148","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196748707"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122286803"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357750086"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253818454"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14309642"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126239135"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110331509"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212116954"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348864632"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39983002"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59269863"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90969447"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47190914"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80417539"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410841535"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223005326"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37694676"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290462278"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124277786"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215714615"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202682102"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100351420"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287370543"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291218732"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49472148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
