"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219869545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219869545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193482
"http://webisa.webdatacommons.org/prov/219869545","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/219869545","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/219869545","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/219869545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260395494"
"http://webisa.webdatacommons.org/prov/219869545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5381474"
"http://webisa.webdatacommons.org/prov/219869545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295867424"
"http://webisa.webdatacommons.org/prov/219869545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222118968"
"http://webisa.webdatacommons.org/prov/219869545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260065295"
"http://webisa.webdatacommons.org/prov/219869545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142294484"
"http://webisa.webdatacommons.org/prov/219869545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219869545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219869545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/219869545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
