"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309174819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309174819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170803
"http://webisa.webdatacommons.org/prov/309174819","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/309174819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309174819","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/309174819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70671112"
"http://webisa.webdatacommons.org/prov/309174819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333740314"
"http://webisa.webdatacommons.org/prov/309174819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118757351"
"http://webisa.webdatacommons.org/prov/309174819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388522434"
"http://webisa.webdatacommons.org/prov/309174819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398292781"
"http://webisa.webdatacommons.org/prov/309174819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364222383"
"http://webisa.webdatacommons.org/prov/309174819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205246442"
"http://webisa.webdatacommons.org/prov/309174819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96161992"
"http://webisa.webdatacommons.org/prov/309174819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143406739"
"http://webisa.webdatacommons.org/prov/309174819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143418082"
"http://webisa.webdatacommons.org/prov/309174819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396824271"
"http://webisa.webdatacommons.org/prov/309174819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28794114"
"http://webisa.webdatacommons.org/prov/309174819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20683219"
"http://webisa.webdatacommons.org/prov/309174819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367048725"
"http://webisa.webdatacommons.org/prov/309174819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309174819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
