"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119241470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119241470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260355
"http://webisa.webdatacommons.org/prov/119241470","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/119241470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119241470","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/119241470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154266186"
"http://webisa.webdatacommons.org/prov/119241470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31417414"
"http://webisa.webdatacommons.org/prov/119241470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287673494"
"http://webisa.webdatacommons.org/prov/119241470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449773435"
"http://webisa.webdatacommons.org/prov/119241470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409384537"
"http://webisa.webdatacommons.org/prov/119241470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449796795"
"http://webisa.webdatacommons.org/prov/119241470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260496724"
"http://webisa.webdatacommons.org/prov/119241470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449822559"
"http://webisa.webdatacommons.org/prov/119241470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333347557"
"http://webisa.webdatacommons.org/prov/119241470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193729025"
"http://webisa.webdatacommons.org/prov/119241470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333393985"
"http://webisa.webdatacommons.org/prov/119241470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237331560"
"http://webisa.webdatacommons.org/prov/119241470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81597480"
"http://webisa.webdatacommons.org/prov/119241470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211818650"
"http://webisa.webdatacommons.org/prov/119241470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446791541"
"http://webisa.webdatacommons.org/prov/119241470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119241470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119241470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
